id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
6879,"Notgrove, Gloucestershire",51.8893,-1.8619,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,12
9504,Bad Buchau-Bachwiesen III,48.0617,9.6081,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
2651,Morgantina,37.4308,14.4794,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
6415,Drayton,51.6443,-1.2952,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,7
13492,Weerselo-Gammelke,52.344,6.8874,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,6
9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,16
16807,Damishliyah,36.49,39.03,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,12,6
7209,Toadhole Bottom West,50.8547,-0.1871,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,0
2634,Sant'Ilario,44.7625,10.4481,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,7
6265,Caldicot Castle,51.5934,-2.7406,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,6
11589,Dunbeg,52.1036,-10.4085,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
7785,Suomussalmi,65.0333,29.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,12,0
12179,Prumplestown Lower 2,52.8952,-6.8575,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
11449,Danesfort 5,52.5694,-7.2296,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
7766,Sodankylä,67.7,26.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,12,0
16693,Niederwil - Egelsee,47.5539,8.8607,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,12,17
184,Poljanica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,10
24929,Meninas do Crasto,41.201111,-8.021111,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,12,0
9506,Bad Buchau-Dullenried,48.0622,9.6204,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
6274,Carn Brea,50.2203,-5.2471,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,12
7101,"Somerset Levels: Westhay Level, Baker Platform",51.1727,-2.8173,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,12
22498,Łoniowa 8,49.9,20.7,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,12,9
2625,"Lago di Mezzano, Site 1-A",42.612,11.77,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
12041,Moatquarter,52.893,-7.9115,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,3
19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,12,12
17208,Dra Mtael Abiod,34.92,8.08,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,12,0
1219,Egolzwil 5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,12,15
6290,Cefn Bryn,51.58,-4.1403,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,8
15028,Barranc de Gàfols,41.036,0.6287,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,9
15030,Barranco de la Viuda,37.6694,-1.5653,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,0
10089,Walmstorf,53.0274,10.5747,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
4591,Masis Blur,40.0139,44.4858,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,12,4
22488,Kraków-Prądnik Czerwony,50.0833,19.9667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,12,9
2118,"Mondeval de Sora, San Vito di Cadore",46.4694,12.1052,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
16982,Ain al Faidha,24.07,55.69,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,12,0
12948,Jilat 7,31.51,36.41,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,12,20
16715,Rhinsberg,47.5544,8.5448,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,12,4
24949,Alcalar (settlement),37.196194,-8.593739,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,12,7
7221,Totty Pot,51.3,-2.7,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,9
16981,Monjukli Depe,38.067,57.037,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,,12,8
7301,Whitwell Long Cairn,53.2672,-1.2023,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,6
13772,Opatowice 34,52.6026,18.5638,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,12,12
465,Kisala Singa,-4.763,13.007,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,12,0
18093,In Tuduf,17.55,6.44,2022-12-02 00:50:45,2022-12-02 00:50:45,NE,,12,0
9724,Heilbronn-Neckargartach,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
16154,Åttagården,58.1676,13.5769,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,8
11231,"Chancellorsland, Site C",52.4735,-8.3569,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
16149,Årnäs,57.2066,12.2129,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,21
16166,Björkärr,56.11,15.8167,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,11
6474,Fawfieldhead,53.162,-1.8654,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,6
5384,Jordløse Mose,55.6077,11.3247,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,17
6325,"Cleuchbrae, Annandale",55.0499,-3.4677,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,0
18121,Takene Bawa,17.57,4.67,2022-12-02 00:50:45,2022-12-02 00:50:45,NE,,12,0
16147,Arlöv I,55.63,13.06,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,9
5346,Hanstedgård,55.87,9.88,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,15
5345,Hammelev,55.2454,9.3832,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,9
18072,Emi Lulu,22.38,10.85,2022-12-02 00:50:45,2022-12-02 00:50:45,NE,,12,0
3689,Teryawynia Creek,-32.3,143.3,2022-12-02 00:50:45,2023-12-21 19:03:35.084605,AU,,12,0
11232,Chapelbride 1,53.7167,-6.934,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
9730,Hemmenhofen-im Bohl,47.672,8.9677,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,9
18133,Termit ouest,16.08,11.25,2022-12-02 00:50:45,2022-12-02 00:50:45,NE,,12,0
2032,Grotta dell'Edera 3B,44.1728,8.3536,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,7
15264,Cova de la Pastora,38.6606,-0.4417,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,0
9714,Hasselsweiler,50.9833,6.3833,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,14
9131,Pré de la Cour,45.7939,5.4418,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,6
13199,Dalfsen-Welsum,52.5224,6.2916,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,3
10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,16
11234,Chapelbride 5,53.7167,-6.934,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
11847,Killydonoghoe AR 7,51.9573,-8.3878,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,8
3729,Booral Shell Mound,-25.366,152.9149,2022-12-02 00:50:45,2023-12-21 19:03:35.881296,AU,,12,0
5312,Engedal,56.4263,9.1036,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,18
74,Plastiras Lake,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,0
3747,Hollywell,-27.8956,153.4021,2022-12-02 00:50:45,2023-12-21 19:03:36.167953,AU,,12,0
7282,"West Tumb, Gloucestershire",51.8183,-2.1291,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,12
13401,Rijckholt,50.8,5.7333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,7
10615,Gaz Tavileh,28.3333,56.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,12,6
2446,"Velabrum, Roma",41.8892,12.4819,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
6507,Fordington Farm,50.706,-2.4277,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,12
3770,Pancake Creek Site Complex,-24.0371,151.7166,2022-12-02 00:50:45,2023-12-21 19:03:36.525649,AU,,12,0
6432,Durrington Walls,51.1932,-1.7867,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,10
14661,Quoyness,59.2254,-2.5683,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,12,3
11887,Kinnegad 2,53.4568,-7.105,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
2554,Plan de Frea IV,46.5423,11.798,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,10
5485,"Nivå 10, Karlebo",55.9309,12.5105,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,17
18034,Afunfun 162,16.5,8.12,2022-12-02 00:50:45,2022-12-02 00:50:45,NE,,12,0
9752,Ilsfeld,49.0555,9.2543,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,18
5288,Brabrand,56.1531,10.1057,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,13
9687,Groß Weißandt,51.6667,12.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,13
9225,"Saint Leon sur l'Isle, Fontaine de la Demoiselle",45.1154,0.4991,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,16
13416,S-51,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,3
7125,St. George's Field,51.1098,0.5564,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,0
11399,Creggandevesky,54.6191,-7.0054,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,6
9229,"Saint Meard de Dronne, le Gros Bost",45.249,4.32,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,16
394,Lope 2,-0.218,11.588,2022-12-02 00:50:45,2022-12-02 00:50:45,GAB,,12,0
7107,South Street,51.4167,-1.8667,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,8
16039,Túmulo de la sima,41.1769,-2.5404,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,0
9767,Jülich-Welldorf (Hambach 260),50.9515,6.4199,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,17
6435,Eaglestone Flat,52.0308,-0.7396,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,0
6436,Eaglestone Flat 89,52.0308,-0.7396,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,0
5526,Resengård,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,12
537,Moloukou,3.74,17.518,2022-12-02 00:50:45,2022-12-02 00:50:45,CAF,,12,0
18277,Tageru,17.03,27.12,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,12,0
3825,RH/SP12 South,-33.69,150.93,2022-12-02 00:50:45,2023-12-21 19:03:37.353778,AU,,12,0
18284,Wadi Halfa,21.79,31.37,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,12,0
11225,Castleroan,52.9025,-7.8965,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
22137,Graigueshoneen,52.1965,-7.42374,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
18291,Wadi Howar Rahib,17.55,26.95,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,12,0
22471,Inowrocław-Mątwy 1,52.7562,18.2537,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,12,11
5541,Sarup,55.2,10.1,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,19
9774,Kärlich,50.3833,7.4833,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,16
5554,Sigersted III,55.4079,11.7082,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,4
13432,Siegerswoude II,53.1,6.2333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,6
12635,Canelles,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
5220,Kostelec nad Vltavou,49.5012,14.2109,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,12,12
46,Kastria (Kalavryta),,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,9
2138,Lago Lucone,45.5507,10.4881,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
16324,Karleby Log B,58.1551,13.6459,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,16
5594,Tibirke,56.05,12.117,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,12
22417,Mühlhausen-Ehingen Gräberfeld,47.8128,8.80178,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
16005,Son Bauló de Dalt,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,0
4292,Mussel Shelter,-33.19,151.12,2022-12-02 00:50:45,2023-12-21 19:03:44.971467,AU,,12,0
5602,Torshøj,57.3373,10.308,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,0
14574,Deer's Den,57.2344,-2.3579,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,12,10
22986,Roulet-Saint-Estèphe – Les Arnauds,45.55,0.001,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
13681,Kierzkowo,52.8461,17.8674,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,12,11
15097,Can Barraca,42.2067,2.6917,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,9
16332,KorsnÃ¤s,59.15,17.8,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,24
22991,Saint-Gibrien – Derrière Les Grands Clos,48.97,4.29,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
15971,San Juan ante Portam Latinam,42.5478,-2.5575,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,0
16866,Umm Qseir,36.4167,41,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,12,7
13513,Zwolle,52.5126,6.0912,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,3
9665,Frimmersdorf,51.0468,6.5745,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
14706,Uig Landscape - Gob Eirer,58.1846,-7.0526,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,12,0
3632,Gutta-Percha,-16.4876,139.3796,2022-12-02 00:50:45,2023-12-21 19:03:33.517248,AU,,12,0
5637,Vester Egebjerg,56.5386,8.7996,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,12,15
13505,Zandwerven,52.6833,4.9444,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,14
10558,Szemely-Hegyes,46.4,18.74,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,12,12
8982,Montbani,49.3,3.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,10
14724,Donja Branjevina,45.3803,19.2332,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,12,18
2226,Buca di Spaccasasso,42.6614,11.105,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
3595,Weipa Mound M509,-12.5904,141.8697,2022-12-02 00:50:45,2023-12-21 19:03:32.357509,AU,,12,0
13663,Iwanowice,50.2272,19.9569,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,12,23
3544,Kurturniaiwak,-10.0689,142.1825,2022-12-02 00:50:45,2023-12-21 19:03:31.142102,AU,,12,0
299,Baz’kov Ostrov,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,12,7
8956,Mejanes Le Clap grotte de Theris,44.24,4.37,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,12
14568,Cowie Road,56.0891,-3.9031,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,12,0
3531,Badu 31,-10.0967,142.1019,2022-12-02 00:50:45,2023-12-21 19:03:30.916675,AU,,12,0
5699,Bir Misaha,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,12,2
13272,Grootegast-Niekerk,53.217,6.3694,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,6
295,Pugach 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,12,11
2417,Garavicchio,42.4262,11.4634,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
10342,Midea,37.6618,22.843,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,4
17138,Khuzma as-Shumlya Rockshelters,15.59,50.41,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,12,8
15890,Peña de las Forcas 2,42.1844,0.3392,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,9
10910,Ballymacaward,54.5143,-8.2364,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
15883,Parque de Miraflores,37.4178,-5.9592,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,0
10267,Kalapodi,38.6326,22.8823,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,12
5126,Grabrovac,45.2928,45.2928,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,,12,12
21220,LES PRAIRIES D'INGRANDES,47.28,0.27,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
7226,"Tregarrick Farm, Roche",50.409,-4.8363,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,12
17137,Khuzma as-Shumlya,15.59,50.4,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,12,4
16381,Mölner,57.4309,18.3144,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,6
23065,Öhningen-Orkopf,47.6529,8.89693,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
3898,Jinmium KR 1 crust,-15.4,129.2,2022-12-02 00:50:45,2023-12-21 19:03:37.861083,AU,,12,0
16387,Motala,58.535,15.046,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,12
9645,Fedderingen Wurth,54.9832,9.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,4
10638,Seh Gabi C,34.59,48,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,12,11
21216,JARDEHEU,49.7,-1.86,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,8
11920,Labbacallee,52.1742,-8.3346,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,3
1760,Nuraghe Iloi,40.159444,8.899444,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
5101,Malia,35.2929,25.4929,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,,12,12
12454,Bir Safadi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,12,7
1410,Le Moulin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,8
3478,Moonlight Head,-38.76,143.26,2022-12-02 00:50:45,2023-12-21 19:03:28.755148,AU,,12,0
11756,Island MacHugh,54.7008,-7.435,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,1
13616,CaÅ‚owanie,50.02,21.32,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,12,12
10640,Sheikh-e Abad,34.6116,47.2697,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,12,5
1428,Le Serre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,22
157,Ezero (Tell Dipsis),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,10
21194,LE SOUCH,48.01,-4.49,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
11073,Busherstown 3,52.8274,-6.8474,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
4309,Upside-Down Man,-33.37,151.18,2022-12-02 00:50:45,2023-12-21 19:03:45.625287,AU,,12,0
17826,Sebkha Mellala,31.97,5.13,2022-12-02 00:50:45,2022-12-02 00:50:45,Mauretania,,12,0
2059,Grotta dei Pipistrelli,44.2202,8.3873,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,0
15826,Mirón,43.207,-3.466,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,1
1913,Cala Colombo I,41.0879,17.0043,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,12,10
3929,Cathedral Cave,-25.0382,148.1726,2022-12-02 00:50:45,2023-12-21 19:03:38.074833,AU,,12,0
12922,Burqu 27,31.95,37.2,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,12,9
22323,Stag Park,52.2628,-8.29459,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
9858,"Matzwitz, Planker LA 33",54.3471,10.5735,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
10976,"Barrees Valley, Site A",51.7172,-9.914,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
5051,Slatina,42.7,23.36,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,12
9482,Altendorf,51.2167,9.2,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
21167,LE TROU AMIAULT,45.8,0.31,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
692,Maluba,2.806,18.524,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,12,0
16435,Segebro,55.691,13.061,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,12
3949,Wanderer's Cave,-25.15,148.6167,2022-12-02 00:50:45,2023-12-21 19:03:38.221304,AU,,12,0
248,Gornja Tuzla,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BA,,12,14
5038,Okrazna Bolnica,42.43,25.63,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,23
13445,Stein,50.9692,5.7667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,7
15813,Mendania,42.6988,-2.6136,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,6
8769,Le Souhait,45.79,5.47,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
15811,Mendandia,42.731,-2.5961,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,12,16
16444,Skateholm II,55.383,13.483,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,6
12180,Prumplestown Lower 3,52.8952,-6.8575,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,4
695,Bokuma,-0.114,18.698,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,12,0
700,Matupi,1.193,30.008,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,12,5
9871,Moosham,48.9252,12.2682,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,13
12422,Woodstown,52.6645,-8.5173,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,3
12420,Woodlands West,52.9006,-6.8662,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
18747,Golden Rock,17.48919612,-62.97411294,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,0
716,Imbonga,-0.822,19.788,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,12,0
11214,Casting basin,52.6502,-8.6793,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,0
18749,Calabash Boom,18.34004796,-64.7351744,2022-12-02 00:50:45,2022-12-02 00:50:45,VI,,12,0
10533,Nagykanizsa,46.4577,16.9999,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,12,20
21154,LES BASSES VEUVES,48.3,3.29,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,2
13567,Ter Kala Dheri,32.9444,70.5861,2022-12-02 00:50:45,2022-12-02 00:50:45,PK,,12,0
3425,McCue Midden,-34.01,151.22,2022-12-02 00:50:45,2023-12-21 19:03:27.021787,AU,,12,0
21140,DOLMEN DE ST EUGENE,43.3,2.53,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
12411,Ward Upper,53.4382,-6.3476,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,12,5
21130,LA MARE DES MARES,49.5,0.36,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
12924,Burqu 35,31.95,37.2,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,12,9
4990,Djadovo,42.4333,26.0166,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,6
8734,Le Montet,46.83,1.71,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,6
4980,Akladi Tseïri,42.4,27.68,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,15
12976,Wisad Pools,31.82,37.95,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,12,4
20225,"Freycinet-La-Cuche, Longetraye",44.87,4.08,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,9
8699,Le Cres,43.39,3.23,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,12
4965,Waardamme-Vijvers,51.11,3.21,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,12,8
6630,Holywood North,55.1063,-3.6322,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,6
16463,Slutarp,58.0833,13.5167,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,15
4955,Trou la Cauche,50.3496,4.8663,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,12,18
21106,LES RENARDIERES,45.81,0.34,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,0
3379,Fisheries Point,-37.55,149.76,2022-12-02 00:50:45,2023-12-21 19:03:25.669332,AU,,12,0
9894,Niedertiefenbach,52.2082,10.6457,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,3
16480,Stensborg,59.6558,16.8273,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,12,12
4258,Darling Mills SF2,-33.76,151.03,2022-12-02 00:50:45,2023-12-21 19:03:44.051653,AU,,12,0
20190,Les USCLADES,43.98,3.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,4
13328,Lelystad,52.5097,5.4775,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,15
20181,GIRIBALDI CIMIEZ CARABACEL,43.712,7.272,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,4
18865,Mushabi 14,30.62,33.38,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,12,23
167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,9
21076,MONTOU,42.65,2.68,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,4
4934,Sonnisse Heide,51.05,5.3666,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,12,8
763,Abang Minko'o,2.329,11.423,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,12,0
18894,Mushki,29.78,52.9,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,12,2
764,Minyin,2.377,11.331,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,12,0
3987,Jansz rockshelter,-21.85,114.07,2022-12-02 00:50:45,2023-12-21 19:03:38.668961,AU,,12,0
