t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
116323,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466513,,,,,,466513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145545,,,,,,145545,"Square B. Area 5, Level 24, d:3.40-3.47",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116324,Phase IIIc/Iva,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466514,17350,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145546,,,,,,145546,"Square D. Quad2, Level 11, fire pit, d:2.14-2.24",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116325,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466515,,,,,,466515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145546,,,,,,145546,"Square D. Quad2, Level 11, fire pit, d:2.14-2.24",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116326,Phase IIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466516,17352,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145547,,,,,,145547,"Square D. Quad 2, Level 19",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116327,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466517,,,,,,466517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145547,,,,,,145547,"Square D. Quad 2, Level 19",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116328,Phase Iva,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466518,17351,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145548,,,,,,145548,"Square C. Quad 4, Level 9, d:1.49-1.66",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116329,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466519,,,,,,466519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145548,,,,,,145548,"Square C. Quad 4, Level 9, d:1.49-1.66",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116330,Phase Iva,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466520,17350,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145549,,,,,,145549,"Square D. Quad 4, Level 19, mixed, ditch",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116331,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466521,,,,,,466521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145549,,,,,,145549,"Square D. Quad 4, Level 19, mixed, ditch",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116332,Phase IIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466522,17352,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145550,,,,,,145550,"Square B. Area 5, Levels 20 & 21, d:3.15-3.25",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116333,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466523,,,,,,466523,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145550,,,,,,145550,"Square B. Area 5, Levels 20 & 21, d:3.15-3.25",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116334,Phase IIa/b?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466524,17354,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145551,,,,,,145551,"Square A. Quad 2, Level 22, d:2.80-2.92",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116335,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466525,,,,,,466525,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145551,,,,,,145551,"Square A. Quad 2, Level 22, d:2.80-2.92",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116336,Phase IIIa1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466526,17350,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466526,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145552,,,,,,145552,"Square A. Quad 4, Level 21, large pit, d:2.64-2.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116337,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466527,,,,,,466527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145552,,,,,,145552,"Square A. Quad 4, Level 21, large pit, d:2.64-2.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116338,Phase I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466528,17354,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466528,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145553,,,,,,145553,"Square B. Quad 1, Level 19, d:2.95-3.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116339,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466529,,,,,,466529,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145553,,,,,,145553,"Square B. Quad 1, Level 19, d:2.95-3.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116340,Phase Ib?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466530,17352,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466530,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145554,,,,,,145554,"Square B. Quad 1, Level 26, d:3.54-3.63",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116341,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466531,,,,,,466531,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145554,,,,,,145554,"Square B. Quad 1, Level 26, d:3.54-3.63",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116344,Phase Ia/Ib?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466534,17356,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1980;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466534,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145556,,,,,,145556,"Square A. Quad 1, Level 32",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116345,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466535,,,,,,466535,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145556,,,,,,145556,"Square A. Quad 1, Level 32",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117049,Phase IIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467239,17545,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Lawn1975;Linick1977;Manningetal2015;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146444,,,,,,146444,"SID:113. Square A, QD 1, Level 26",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117050,Early Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467240,,,,,,467240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146444,,,,,,146444,"SID:113. Square A, QD 1, Level 26",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117051,Phase Ia/Ib?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467241,17546,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Lawn1975;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146445,,,,,,146445,"SID:115. Square B, Quad D2, Level 26",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117052,Early Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467242,,,,,,467242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146445,,,,,,146445,"SID:115. Square B, Quad D2, Level 26",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117053,Phase IIb/IIIa?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467243,17547,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutasetal1989;Hinzetal2012;Lawn1975;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146446,,,,,,146446,"SID:88. Square A, Quad D1, Level 18, refuse pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117054,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467244,,,,,,467244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146446,,,,,,146446,"SID:88. Square A, Quad D1, Level 18, refuse pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117055,Phase IIIa2/b,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467245,17548,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Lawn1975;Linick1977;ReingruberThissen2005;Weninger2017,467245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146447,,,,,,146447,"SID:98. Square B, Quad D2, Level 17",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117056,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467246,,,,,,467246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146447,,,,,,146447,"SID:98. Square B, Quad D2, Level 17",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117057,Phase IIIa2/b,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467247,17548,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Lawn1975;Linick1977;ReingruberThissen2005;Weninger2017,467247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146448,,,,,,146448,"SID:101. Square B, Quad D2, Level 16",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117058,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467248,,,,,,467248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146448,,,,,,146448,"SID:101. Square B, Quad D2, Level 16",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117059,Phase IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467249,17549,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Lawn1975;ReingruberThissen2005;Weninger2017,467249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146449,,,,,,146449,"SID:62. Square A, Quad D3, Level 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117060,Early/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467250,,,,,,467250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146449,,,,,,146449,"SID:62. Square A, Quad D3, Level 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117061,Phase IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467251,17548,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Lawn1975;Linick1977;ReingruberThissen2005;Weninger2017,467251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146450,,,,,,146450,"SID:69. Square A, Quad D2, Level 14, oven",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117062,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467252,,,,,,467252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146450,,,,,,146450,"SID:69. Square A, Quad D2, Level 14, oven",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117063,Phase IIIa/c,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467253,17550,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Lawn1975;Linick1977;Manningetal2015;ReingruberThissen2005;Weninger2017,467253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146451,,,,,,146451,"SID:74. Square B, Quad D4, Level 13",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117064,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467254,,,,,,467254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146451,,,,,,146451,"SID:74. Square B, Quad D4, Level 13",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117065,Phase 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467255,17551,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Lawn1975;Manningetal2015;Perlès2001;ReingruberThissen2005;Weninger2017,467255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146452,,,,,,146452,"SID:13 (Square A. Quad D2-4, Level 8) & SID:15 (Square A, Quad D3, Level 8, Phase 2)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117066,Early/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467256,,,,,,467256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146452,,,,,,146452,"SID:13 (Square A. Quad D2-4, Level 8) & SID:15 (Square A, Quad D3, Level 8, Phase 2)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117067,Phase IIIb/Ivb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467257,17550,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Lawn1975;Linick1977;Manningetal2015;ReingruberThissen2005;Weninger2017,467257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146453,,,,,,146453,"SID:10. Square D, Quad D2, Level 7, roof beam",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117068,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467258,,,,,,467258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146453,,,,,,146453,"SID:10. Square D, Quad D2, Level 7, roof beam",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117364,Phase IVb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467554,17626,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Linick1977;Manningetal2015;ReingruberThissen2005;Weninger2017,467554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146752,,,,,,146752,"Square D. Quad 4, Level 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117365,Phase Ib,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467555,17627,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutasetal1989;Linick1977;Manningetal2015;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467555,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146753,,,,,,146753,"Square B. Quad 1, Level 31",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117366,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467556,,,,,,467556,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146753,,,,,,146753,"Square B. Quad 1, Level 31",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117367,Phase Ia/Ib?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467557,17628,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009,467557,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146754,,,,,,146754,"Square T. Area 7, Levels 11 & 12",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117368,Phase IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467558,17629,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Linick1977;ReingruberThissen2005,467558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146755,,,,,,146755,"Square A. Quad 1, Level 13",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117369,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467559,,,,,,467559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146755,,,,,,146755,"Square A. Quad 1, Level 13",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117370,Phase Iib,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467560,17353,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009,467560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146756,,,,,,146756,"Square D. Quad 2, Level 18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117371,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467561,,,,,,467561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146756,,,,,,146756,"Square D. Quad 2, Level 18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117372,Phase IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467562,17630,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Linick1977;ReingruberThissen2005,467562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146757,,,,,,146757,"Square A. Quad 3, Level 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117373,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467563,,,,,,467563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146757,,,,,,146757,"Square A. Quad 3, Level 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
