id,bibtex,created_at,updated_at,short_ref,citations_count
37294,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borià 2017,9
37295,,2022-12-02 00:55:33,2022-12-02 00:55:33,Olalde  2015,3
37296,,2022-12-02 00:55:33,2022-12-02 00:55:33,Alvarez Fernando F. 2005. Zephyrus 58: 159-182. E. ÔøΩlvarez-FernÔøΩndez  Quaternary International 506 (2019) 25ÔøΩ34,3
37297,,2022-12-02 00:55:33,2022-12-02 00:55:33,OxA datelist 17 pp.309-10 (Archaeometry 35 (1993): 305-26);,3
37298,,2022-12-02 00:55:33,2022-12-02 00:55:33,Musil R. 2003. In: van Andel T.H. & Davies W. Neanderthals and modern humans in the Eruopean landschape during the last glaciation. Oxford: 167190. Kozlowski J. 2004. Anthropologie 42: 263-280.,5
37299,,2022-12-02 00:55:33,2022-12-02 00:55:33,Straus L.G. 1996. Continuity or Rupture. In: The Last Neanderthals. Allsworth-Jones P. 2004. Anthropologie 42: 281-296.,3
37300,,2022-12-02 00:55:33,2022-12-02 00:55:33,ORAU (Archaeometry Datelist 18),6
37301,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011 511,11
37302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 38 2 (1996) 391 - 415,20
37303,,2022-12-02 00:55:33,2022-12-02 00:55:33,Allsworth-Jones P. 2004. Anthropologie 42: 281-296.,5
37304,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mitchell P. and Arthur C. 2012. The archaeology of the Metolong Dam Lesotho. The Digging Stick 29: 1–5,4
37305,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fig. 19.Three of the 2014 blocks with identifiable representations. A and B: Mammoth; C: Horse.R. White  / Quaternary International 498 (2018) 99-12,5
37306,,2022-12-02 00:55:33,2022-12-02 00:55:33,https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14  Marin Arroyo A. PLoS ONE 13(4) e0194708,7
37307,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altuna J.  2012. Altamira Monografias 23: 184-204. Bradtmoller M.  2015 Forgotten Times and Spaces; Brno. https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14,7
37308,,2022-12-02 00:55:33,2022-12-02 00:55:33,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6172272/pdf/41598_2018_Article_32493.pdf Marin Arroyo A. PLoS ONE 13(4) e0194708,3
37309,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian F.  1999.  Le paleolithique superieur en Europe. Paris Collin. https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14 pone0199954s001.docx  Marin Arroyo A. PLoS ONE 13(4) e0194708,5
37310,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altuna J. Baldeon A. & Mariez-Kurrena K. (ed.). La cueva de Amalda . Sociedad de Faterdias Vasis B4 1-276 San Sebastian ttps://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14 pone 0199954s001.doÔøΩcx,6
37311,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14 Marin Arroyo A. PLoS ONE 13(4) e0194708,3
37312,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loftus E Sealy JC and Lee-Thorp JA. 2016. New Radiocarbon Dates and Bayesian Models for Nelson Bay Cave and Byneskranskop 1: Implications for the South African Later Stone Age Sequence. Radiocarbon 58(2):365–381.,24
37313,,2022-12-02 00:55:33,2022-12-02 00:55:33,2006 Zephyrus https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14 . Pone 0199954s001.docx,3
37314,,2022-12-02 00:55:33,2022-12-02 00:55:33,https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14   0199954s001.docx  Marin Arroyo A. PLoS ONE 13(4) e0194708,4
37315,,2022-12-02 00:55:33,2022-12-02 00:55:33,https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14    pone 0199954s001.docx,11
37316,,2022-12-02 00:55:33,2022-12-02 00:55:33,https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14     pone 0199954s001.docx,3
37317,,2022-12-02 00:55:33,2022-12-02 00:55:33,https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14      pone 0199954s001.docx,4
37318,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fortea Perrez J.. 1996. Eraul: 329-344.  https://sites.google.com/ehu.eus/c14peninsulaiberica/dataciones-14     pone 0199954s001.docx,3
37319,,2022-12-02 00:55:33,2022-12-02 00:55:33,pone 0199954s001.doÔøΩcx https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6172272/pdf/41598_2018_Article_32493.pdf  Marin Arroyo A. PLoS ONE 13(4) e0194708,5
37320,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pargeter J. Loftus E. and Mitchell P. 2017. New ages from Sehonghong rock shelter: Implications for the late Pleistocene occupation of highland Lesotho.Journal of Archaeological Science: Reports12 pp.307-315.,12
37321,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3070,3
37322,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pargeter J. Loftus E. Stewart B. Mackay A. and Mitchell P. 2017.New ages from Boomplaas Cave South Africa provide increased resolution on late/terminal Pleistocene human behavioural variability. Azania: Archaeological Research in Africa,11
37323,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thorp C.R. 1996. A preliminary report on evidence of interaction between hunter-gatherers and farmers along a hypothesised frontier in the eastern Free State.The South African Archaeological Bulletin pp.57-63.,7
37324,,2022-12-02 00:55:33,2022-12-02 00:55:33,Dinnis R.  Journal of Human Evolution Volume 127  2019 Pages 21-40,7
37325,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bokbot.2019PersComm,3
37326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Antiquity 72 278 (1998) 760 - 772,3
37327,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 38 2 (1996) 391 - 415 Higham T.F.G.  2006a. Radiocarbon 48(2): 179-95.,3
37328,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora Hublin   PNAS 109: 18745.,3
37329,,2022-12-02 00:55:33,2022-12-02 00:55:33,Barshay-Szmidt  2018 JAS Reports 17: 809-838v,3
37330,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt P; 1999. Oxford Journal of Archaeology 183: 217-241.,3
37331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Douka K. e.a; 2019. Nature 565: 640-644.,11
37332,,2022-12-02 00:55:33,2022-12-02 00:55:33,pone0199954s001.docx  Marin Arroyo A. PLoS ONE 13(4) e0194708,3
37333,,2022-12-02 00:55:33,2022-12-02 00:55:33,previously unpublished,18
37334,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett J. 1987. Journal of World Prehistory: 127-170.,5
37335,,2022-12-02 00:55:33,2022-12-02 00:55:33,Broglio A. 1996. Eraul: 289-304.,11
37336,,2022-12-02 00:55:33,2022-12-02 00:55:33,Becerra-Valdivia et al. 2018 Reassessing the chronology of the archaeological site of Anzick,10
37337,,2022-12-02 00:55:33,2022-12-02 00:55:33,See Bosinski Street + Baales 1995. Baales 2002. Quaternary Research 58: 273-288.,6
37338,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski J. 2000 In: Bar-Yosef & Pilbeam  Peabody Museum Bulletin 8: 77-106. Renault-Miskovsky J. 1983. Rivista di scienze preistoriche. Vol38 nÔøΩ1-2 : 117-121. Riel-Salvatore J. 2009. In Cqmps M. & Szmidt C. Oxbow Books: 211-230.,3
37339,,2022-12-02 00:55:33,2022-12-02 00:55:33,OnoratiniG. and Renault-MiskovskyJ.In : European late pleistocene isotope stages 2 and 3: humansp131-169.  Riel-Salvatore J. 2009. In Cqmps M. & Szmidt C. Oxbow Books: 211-230.,3
37340,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges  1997a,15
37781,,2022-12-02 00:55:33,2022-12-02 00:55:33,Puseman 2011-PRI report 2011-133,3
37341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zampetti & Mussi ERAUL 35 1988 p. 199-214 Caloi & Palombo Quaternaria Nova I 1990-1991 p. 267-276; Mussi & Zampetti Quaternaria Nova I 1990-1991 p. 277-287; Mussi & Zampetti XIII Congres UISPP Lazio & Bbuzzo vol. 10 1995 p. 106-113,3
37342,,2022-12-02 00:55:33,2022-12-02 00:55:33,OxA datelist 17 p.309 (Archaeometry 35 (1993): 305-26);,5
37343,,2022-12-02 00:55:33,2022-12-02 00:55:33,OxA datelist 17 p.310 (Archaeometry 35 (1993): 305-26);,3
37344,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gillespie et al. 1985; Lepper 1999; Herbstritt 1988; Adovasio et al. 1978 1983 1984 1999; Faunmap 78,4
37345,,2022-12-02 00:55:33,2022-12-02 00:55:33,Otte M. & Miller R. 1999. Chronologie palÔøΩolithique du Benelux: phase rÔøΩcente (40-10000 BP). In: European Late Pleistocene Isotope Stages 2 and 3: humans their ecology & cultural adaptations Eraul 90: Dewez M.  1974 BSRBAP 85: 5-161,5
37346,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley  1997. Djindjan,9
37347,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley  1997. Bolus M. 2004. In: Conard N. Settlement Dynamics of the Middle Paleolithic and Middle Stone Age II: 201-226.,3
37348,,2022-12-02 00:55:33,2022-12-02 00:55:33,Deviese et al. 2018-Increasing accuracy for the radiocarbon dating of sites occupied by the first Americans,11
37349,,2022-12-02 00:55:33,2022-12-02 00:55:33,C859299,3
37350,,2022-12-02 00:55:33,2022-12-02 00:55:33,after   Maroto 1993 P. 327  ;  Fullola i PericotJ.le palÔøΩolitique supÔøΩrieur dans le nord-est ibÔøΩrique: la CatalogneIn,5
37351,,2022-12-02 00:55:33,2022-12-02 00:55:33,OxA datelist 18 (1994): 346.  Archaeology: Canal i Roquet J. & Carbonell i Roura E. [] 1989 (Catalunya Paleolitica; Patronat Francesc Eiximenis Gerona: 322-34);,3
37352,,2022-12-02 00:55:33,2022-12-02 00:55:33,after  soler et Maroto 19901993   ;  Maroto1994   ;  Fullola i PericotJ.le palÔøΩolitique supÔøΩrieur dans le nord-est ibÔøΩrique: la CatalogneIn,3
37353,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1986 Gowlett and Hedges 1987 Gopher and Gophna 1993 Housley 1994,3
37354,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozàowski 1994a Waterbolk 1994,5
37355,,2022-12-02 00:55:33,2022-12-02 00:55:33,Blong et al. 2020- Younger Dryas and early Holocene subsistence…,6
37356,,2022-12-02 00:55:33,2022-12-02 00:55:33,Harington 2003: 408; Gillespie et al. 1985; Buchner and Roberts 1990; Faunmap 3824,3
37357,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sealy J. and Yates R. 1994. The chronology of the introduction of pastoralism to the Cape South Africa.Antiquity68(258) pp.58-67.,4
37358,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges R.E.M. Housley R.A. Ramsey C.B. and Van Klinken G.J. 1994. Radiocarbon dates from the Oxford AMS system: Archaeometry datelist 18.Archaeometry36(2) pp.337-374.,3
37359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Smith A.B. 1987.Seasonal exploitation of resources on the Vredenburg Peninsula after 2000 BP(No. 332 pp. 393-402). Oxford: BAR International Series.,18
37360,,2022-12-02 00:55:33,2022-12-02 00:55:33,Moore et al. 1986 Gowlett and Hedges 1987 Housley 1994 Schyle 1996,6
37361,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett & Hedges 1987: 130 134,3
37362,,2022-12-02 00:55:33,2022-12-02 00:55:33,CALPAL; CONTEXT; RADON; RADON-B,6
37363,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 38 2 (1996) 391 - 415],3
37364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Edwards 1984 Gowlett and Hedges 1987 Valla 1987b Edwards et al. 1988 Housley 1994 Schyle 1996,3
37365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett and Hedges 1987 Valla 1987b Edwards et al. 1988 Housley 1994 Schyle 1996,6
37366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011b 535; Gibson et al. 1994,3
37368,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011 397; Lewis 2000; Bird et al. 1990,5
37369,,2022-12-02 00:55:33,2022-12-02 00:55:33,Moore et al. 1986 Gowlett and Hedges 1987 Goring-Morris 1991,4
37370,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mitchell P.J. 1993. The archaeology of TIoutle rock shelter Maseru District Lesotho: the excavation.Navorsinge van die Nasionale Museum: Researches of the National Museum9(4) pp.84-91.,10
37371,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sykes R.W. 2011. Neanderthals in Britain PHD,3
37372,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 36 1994 339. Sykes R.W. 2011. Neanderthals in Britain PHD,4
37373,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borziac I. 1996. ERAUL 76: 33-40.,7
37374,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt P.B.  2000. Nucl. Instr. And Meth. In Phys. Res. B 172: 751-755.,12
37375,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt P.B.  2000. Nucl. Instr. And Meth. In Phys. Res. B 172: 751-755. Marks A.  2007. In: Hovers E.  Transitions Before the Transition: 123-135.,3
37376,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt P.B.  2000. Nucl. Instr. And Meth. In Phys. Res. B 172: 751-755. Chabai V.  2005. Kabasi II Simferopol-Cologne.,5
37377,,2022-12-02 00:55:33,2022-12-02 00:55:33,J.M. Leotard 1988. Occupation magdalÔøΩnienne au Trou da Somme Massif de Roche al'Rue (Waulsort) - Notae Praehistoricae 8 17-23,3
37378,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett  1987,3
37379,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett and Hedges 1987 Goring-Morris 1991,3
37380,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011b 538; Gibson/Kinnes 1997; Gibson/Musson 1990,4
37381,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 38 2 (1996) 391 - 416,5
37382,,2022-12-02 00:55:33,2022-12-02 00:55:33,Henshilwood C. 1996. A revised chronology for pastoralism in southernmost Africa: new evidence of sheep at c. 2000 bp from Blombos Cave South Africa.Antiquity70(270) pp.945-949.,3
37383,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011 425; Parker 1999,3
37384,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges  1995,3
37385,,2022-12-02 00:55:33,2022-12-02 00:55:33,JAS 27 2000: 75,3
37386,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sraka 2013,22
37387,,2022-12-02 00:55:33,2022-12-02 00:55:33,Moore et al. 1986 Gowlett and Hedges 1987 Goring-Morris 1991 Schyle 1996,5
37388,,2022-12-02 00:55:33,2022-12-02 00:55:33,Moore et al. 1986 Gowlett and Hedges 1987 Goring-Morris 1991 Housley 1994 Schyle 1996 brami 2011,3
37389,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 38 2 (1996) 391 - 415; Campbell J.B 1977 The Upper Palaeolithic of Britain vols I and II,3
37390,,2022-12-02 00:55:33,2022-12-02 00:55:33,Moore et al. 1986 Gowlett and Hedges 1987 Goring-Morris 1991 Housley 1994,11
37391,,2022-12-02 00:55:33,2022-12-02 00:55:33,L. Iakovleva Recherches sur le PalÔøΩolithique supÔøΩrieur de l'Ukraine (1997-2000) XIVÔøΩme congrÔøΩs UISPP LiÔøΩge ERAUL 35-43. Chabai V.  2005. Kabasi II Simferopol-Cologne. Marks A.  2007. In: Hovers E. Int Contribution to Archaeology,7
37392,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1995 203,3
37393,,2022-12-02 00:55:33,2022-12-02 00:55:33,StreetMaspects of Late Upper Palaeolithic settlement and chronology in northern Central Europe (afer Feustel1979;Housley 1997;Street and HÔøΩck1998),12
37394,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cattelain P. e. a. 2015. Paleo 26: 17-32.,14
37395,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley  1997,5
37396,,2022-12-02 00:55:33,2022-12-02 00:55:33,OxA datelist 31 pp. 22-3 (Archaeometry 44 Supplement 1 (2002): 1-149).  Fischer A. 1994 (in litt. Oxford internal documentation): a dump of elk bones found some metres from the artefact cluster in the same stratigraphic position in the same peat cut,5
37639,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lawn 1975: 205 Sharp Joukowsky 1986: 163 Table 4,7
37397,,2022-12-02 00:55:33,2022-12-02 00:55:33,OxA datelist 31 pp. 22-3 (Archaeometry 44 Supplement 1 (2002): 1-149).  Fischer A. 1994 (in litt. Oxford internal documentation): a dump of elk bones found some metres from the artefact cluster in the same stratigraphic position in the same peat cut: one bone dated to 9400 +/-140 bp (K-2075).,3
37398,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cohen Gerasimewko Rekovetz Starrin: Chronostratigraphy of rockshelter skalistiy: implications for the Late Glacial of the Crimea. Prehistoire Europeenne N9 Lige 1996,5
37399,,2022-12-02 00:55:33,2022-12-02 00:55:33,Allsworth-Jones P.  J Paleo Arch (2018) 1:139-177.,3
37400,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowleit et al. 1986 215; Micó 2005 112,3
37401,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowleit et al. 1986 215; Micó 2005 128,5
37402,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowleit et al. 1986 215; Micó 2005 124,5
37403,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowleit et al. 1986 215; Micó 2005 126,8
37404,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowleit et al. 1986 215; Micó 2005 127,3
37405,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard N.J.  2003. JHE 44: 331-371. Conard N.J. 2003. Nature 426: 832.,3
37406,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011 511; CHAMBERLAIN 1996; Hedges et al. 1998,3
37407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stanford 1996,5
37408,,2022-12-02 00:55:33,2022-12-02 00:55:33,M. Otte et al 1996: CongrÔøΩs international de l'UISPP(1996). Bronk Ramsey C.  2002. Archaeometry 44: 1-149ÔøΩ.  Pastoors A.  2012. Wissenschaftliche Schriften des Neanderthalmuseums 5.,3
37409,,2022-12-02 00:55:33,2022-12-02 00:55:33,JAS 27 2000: 75 Maier A. 2015 The Central European  Magdalenian,5
37410,,2022-12-02 00:55:33,2022-12-02 00:55:33,V. Cohen  1996: Chronostratigraphy of Rockshelter Skalistiy: implications for the Late Glacial in Crimea. PrÔøΩhistoire EuropÔøΩenne 9 p. 325-356,3
37411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 28 1986 120; Proc Prehist Soc 41 1975 235-41,5
37412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ginter B. Kozlowski J.K Laville H. Sirakov & Hedges R.E.M. 1996. . In: The last neanderthals. Marambat L. 1992. Temnata Cave : Excavations in Karlukovo Karst Area Bulgaria : 101-125,3
37413,,2022-12-02 00:55:33,2022-12-02 00:55:33,Noy et al. 1973 Byrd 1988b Garrard and Gebel (eds.) 1988 Schyle 1996,3
37414,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bar-Yosef and Vogel 1987 Gowlett and Hedges 1987 Hedges et al. 1989 Housley 1994 Schyle 1996,6
37415,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1986 218,5
37416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Noy et al. 1973 Gowlett et al. 1986 Bar-Yosef and Vogel 1987 Gowlett and Hedges 1987 Housley 1994 Schyle 1996,8
37417,,2022-12-02 00:55:33,2022-12-02 00:55:33,M. Otte er al sous presse: Recherches sur le PalÔøΩolithique supÔøΩrieur de la Moldavie. Bull. Soc. Anthropologie et PrÔøΩhistoire (Bruxelles).; M. Otte  1996: Rythme ÔøΩvolutif du Gravettien oriental. Dans A. Montet-WhiteA. Palma di Cesnola & K.Valoch.,3
37418,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 28 1986 118,3
37419,,2022-12-02 00:55:33,2022-12-02 00:55:33,Valera2015 409-427; Monge Soares 1996 51-58,5
37420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Watkins 1996 52,9
37421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aubry and Moura 1994 1995 Bicho N.  20015 QI ip,3
37422,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oxford List 32 (2007),3
37423,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gonçalves 1990/91 51-72; Valera2015 409-427,3
37424,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zilhao 1992; Zilhao 1995. Zilhao J.. 2000. In Stringer C.  (ed.) Neanderthals on the Edge Oxbow Books: 49-57.,3
37425,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 38 1996 394; Rep Brit Ass Advance Sci (Brighton 1872) 28-47,6
37426,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard H.J.  2003. JHE 44: 331-371,3
37427,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marfoe et al. 1981 Gowlett and Hedges 1987 Housley 1994,13
37428,,2022-12-02 00:55:33,2022-12-02 00:55:33,G. Freund Die ÔøΩltere und mittlere Steinzeit in Bayern. Jahresberichte der Bayerischen Bodendenkmalpflege 4 1963. B. Kaulisch in: R.F.K. Meyer   MÔøΩnchen 1994. Terberger T.  2002. Antiquity 76 293: 691-699.,3
37429,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley  1997.,5
37430,,2022-12-02 00:55:33,2022-12-02 00:55:33,StreetMaspects of Late Upper Palaeolithic settlement and chronology in northern Central Europe(after Brunnacker1978;Hedges 1987;Housley 1997;Street1998 b),5
37431,,2022-12-02 00:55:33,2022-12-02 00:55:33,HÔøΩneisen M. & Peyer S. 1994,3
37432,,2022-12-02 00:55:33,2022-12-02 00:55:33,Leesch D.  2012. QI.272-273: 191-208,4
37433,,2022-12-02 00:55:33,2022-12-02 00:55:33,B. Kautich. Das PalÔøΩolithikum des Kaufertsberges bei Nierheim Gem. Appetshofen Ldkv. Donau-Ries. Quartar 33/34 1983 29-97,3
37434,,2022-12-02 00:55:33,2022-12-02 00:55:33,K.J. Narr Die Altsteinzeitfunde aus dem Hohlenstein bei NÔøΩrdlingen. Bayerische VorgeschichtsblÔøΩtter 30 1965 1-9,3
37435,,2022-12-02 00:55:33,2022-12-02 00:55:33,G. Freund Die Sesselfelsgrotte im unteren AltmÔøΩhtal. In: FÔøΩhrer zu den archÔøΩologischen DenkmÔøΩlern in Deutschland 6. Regensburg-Kelheim-Staubing II. Stuttgart 1984 79-89. A. Divian forthcoming,5
37436,,2022-12-02 00:55:33,2022-12-02 00:55:33,J. Fraunholz H. Obermaier M. Schlosser: Die KastlhÔøΩnghÔøΩhle ein RenntierjÔøΩgerstation im bayerischen AltmÔøΩhlthale BeitrÔøΩge zur Anthropologie und Urgeschichte Bayerns 18 MÔøΩnchen 1911 119_164. Freund 1963; Kaulich 1994,5
37437,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 40 1 (1998) 227 - 239,3
37438,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 40 1 (1998) 227 - 240,3
37439,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 40 1 (1998) 227 - 241,3
37440,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 36 2 (1994) 337 - 74. Sykes R.W. 2011. Neanderthals in Britain PHD,3
37441,,2022-12-02 00:55:33,2022-12-02 00:55:33,Archaeometry 38 2 (1996) 391 - 415. Lanting and van der Plicht 1996,3
37442,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bonsall et al. 2000: 123 Table 3 Bonsall et al. 2008: 178 Table 1 Boric 2011: 194,3
37443,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chamberlain A.T. Ray K. 1994. A Catalogue of Quaternary Fossil-Bearing Cave Sites in the Plymouth Area. Playmouth City Council. Bailey J.F.  1996 Proceedings of the ROyal Society of London 263 1467-1473,3
37444,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011 512; Hedges et al. 1997; Chamberlain 1996,3
37445,,2022-12-02 00:55:33,2022-12-02 00:55:33,Boscato P.  1997. Rivista di Scienze Preistoriche 48: 97-186,3
37446,,2022-12-02 00:55:33,2022-12-02 00:55:33,Richards M. Hedges R. 2000. JAS 27: 1-89.,3
37447,,2022-12-02 00:55:33,2022-12-02 00:55:33,L. Iakovleva Recherches sur le PalÔøΩolithique supÔøΩrieur de l'Ukraine (1997-2000) XIVÔøΩme congrÔøΩs UISPP LiÔøΩge ERAUL 115: 35-43.,3
37448,,2022-12-02 00:55:33,2022-12-02 00:55:33,J. Svoboca Czech Republic: Projects of the Centre for Palaeolith and Paleoethnological Research XIVÔøΩme congrÔøΩs UISPP LiÔøΩge ERALIL 97 73-88. Svoboda J. 2008. JHE 54:  15-33,3
37449,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett J. 1987. Journal of World Prehistory: 127-170. Valentin B & Pigeot N. 2000. L'Europe centrale et septentironale au Tardiglaciaire: 131. Olive M. 2004. BSPF 101: 801. Caron-Laviolette E.  2018 Quaternary International 49: 12-29,3
37450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Richards M.P.  2005. Journal of Human Evolution 49: 390-394. Jacobi R.M.  2009. QSR 28: 1895-1913.,10
37451,,2022-12-02 00:55:33,2022-12-02 00:55:33,FagnartJ.P. and CoudretP.Le Tardiglaciaire dans le nord de la France.In: European late pleistocene isotope stages 2 and 3: humans p111-128. Ponel P.  2005. Quaternary Sicence Reviews 23-24: 2449-2465.,6
37452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ramsey et al. 2010- Radiocarbon dates from the Oxford AMS System:Datelist 31,9
37453,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://intarch.ac.uk/journal/issue42/12/table1.html  Conneller C. 2007. OXFORD JOURNAL OF ARCHAEOLOGY 26(3) 215-237. Jacobi R.M.  2009. QSR 28: 1895-1913.,7
37454,,2022-12-02 00:55:33,2022-12-02 00:55:33,Smith C. 1992 Late Stone Age Hunters in the British Isles; Campbell J.B 1977 The Upper Palaeolithic of Britain vols I and II Oxford. Garrod D.A.E. 1926 The Upper Palaeolithic Age in Britain Oxford.,3
37455,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett J. 1987. Journal of World Prehistory: 127-170. Kozlowski J. & Kozlowski S. 1996. Le Paleolithisque en Pologne J. Millon: fig. 22.,3
37456,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting/Mook 1977 73,3
37457,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey C.  2002. Archaeometry 44: 1-149. Higham T.  2009. QSR doi:10.1016/j.quascirev.2008.12.018. Higham T.  2014. Nature 512: 306-309.,3
37458,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011b 536; Whittle et al. 1998,11
37459,,2022-12-02 00:55:33,2022-12-02 00:55:33,Whittle et al. 2011b 537; Whittle et al. 1998,5
